﻿Section_1,Branch_Outputs,#,#,#,#,#,#,#,#,#,#,#
Date,Library,Checkouts,Renewals,Self-Checkout,Visits,Computers,Wi-FiSessions,ProgramAttendance,Blank,Blank,Blank,Blank
7/31/2011,ANN,38478,21818,,31640,7499,,,,,,
7/31/2011,BDN,22397,9087,,14844,2114,,,,,,
7/31/2011,BPK,5153,1731,,8963,3219,,,,,,
7/31/2011,CRO,39137,17915,,24963,5698,,,,,,
7/31/2011,EAN,12032,6502,,8298,1316,,,,,,
7/31/2011,EDG,17908,7335,,10501,2193,,,,,,
7/31/2011,LIN,9527,3043,,7586,1521,,,,,,
7/31/2011,MDC,11155,6207,,10378,2756,,,,,,
7/31/2011,MTR,7904,2531,,6267,815,,,,,,
7/31/2011,NCO,38311,17204,,30046,8766,,,,,,
7/31/2011,PRO,9789,6000,,9523,2588,,,,,,
7/31/2011,RIV,15674,5015,,9081,2044,,,,,,
7/31/2011,SCO,8001,2850,,5326,1077,,,,,,
7/31/2011,S-PK,45214,17048,,34700,5628,,,,,,
7/31/2011,WCO,34358,10943,,22941,11113,,,,,,
7/31/2011,ZZZ,8852,5650,,,,,,,,,
8/31/2011,ANN,33882,20624,,30220,7475,,,,,,
8/31/2011,BDN,20712,8851,,14159,2223,,,,,,
8/31/2011,BPK,5023,1515,,9989,3584,,,,,,
8/31/2011,CRO,38781,17759,,25768,7050,,,,,,
8/31/2011,EAN,13395,6291,,9605,1822,,,,,,
8/31/2011,EDG,17993,7261,,10836,2345,,,,,,
8/31/2011,LIN,9983,3332,,8030,1900,,,,,,
8/31/2011,MDC,10181,5669,,10393,3073,,,,,,
8/31/2011,MTR,7244,2405,,6172,960,,,,,,
8/31/2011,NCO,37974,16612,,33118,9580,,,,,,
8/31/2011,PRO,10807,6094,,10714,3368,,,,,,
8/31/2011,RIV,14081,4956,,9005,2389,,,,,,
8/31/2011,SCO,7540,3101,,4881,992,,,,,,
8/31/2011,S-PK,43212,16920,,34874,5853,,,,,,
8/31/2011,WCO,34379,10810,,23542,12145,,,,,,
8/31/2011,ZZZ,9980,6017,,,,,,,,,
9/30/2011,ANN,35179,18689,,30110,7661,,,,,,
9/30/2011,BDN,18408,7771,,13877,2330,,,,,,
9/30/2011,BPK,4903,1748,,8048,2897,,,,,,
9/30/2011,CRO,31791,15549,,20611,5847,,,,,,
9/30/2011,EAN,10614,5441,,8959,1549,,,,,,
9/30/2011,EDG,15867,6690,,9217,1990,,,,,,
9/30/2011,LIN,9141,3211,,7065,1624,,,,,,
9/30/2011,MDC,9293,5641,,9348,2638,,,,,,
9/30/2011,MTR,6222,2124,,6351,943,,,,,,
9/30/2011,NCO,32842,14504,,27638,8531,,,,,,
9/30/2011,PRO,10460,5688,,9714,2890,,,,,,
9/30/2011,RIV,11555,4140,,7595,2005,,,,,,
9/30/2011,SCO,6839,2632,,4923,930,,,,,,
9/30/2011,S-PK,36657,13994,,30584,5370,,,,,,
9/30/2011,WCO,28098,9153,,19623,9521,,,,,,
9/30/2011,ZZZ,9052,4493,,,,,,,,,
10/31/2011,ANN,32676,19527,,29009,7663,,,,,,
10/31/2011,BDN,17645,7995,,13499,2206,,,,,,
10/31/2011,BPK,4776,1832,,8767,2983,,,,,,
10/31/2011,CRO,30059,15992,,20310,5693,,,,,,
10/31/2011,EAN,10445,5427,,8256,1447,,,,,,
10/31/2011,EDG,14584,6686,,9373,1819,,,,,,
10/31/2011,LIN,8266,2970,,7401,1578,,,,,,
10/31/2011,MDC,9110,5757,,9910,2824,,,,,,
10/31/2011,MTR,5577,2349,,5425,919,,,,,,
10/31/2011,NCO,32938,15477,,28514,9270,,,,,,
10/31/2011,PRO,10219,6003,,9638,3162,,,,,,
10/31/2011,RIV,11526,4173,,7855,2053,,,,,,
10/31/2011,SCO,6361,2735,,4235,874,,,,,,
10/31/2011,S-PK,33162,14362,,29349,5021,,,,,,
10/31/2011,WCO,28730,10525,,20495,9858,,,,,,
10/31/2011,ZZZ,7907,5017,,,,,,,,,
11/30/2011,ANN,33037,19581,,27722,7355,,,,,,
11/30/2011,BDN,18085,7720,,11913,2040,,,,,,
11/30/2011,BPK,4210,1811,,7136,2710,,,,,,
11/30/2011,CRO,29703,14913,,18871,5195,,,,,,
11/30/2011,EAN,10748,5210,,8401,1528,,,,,,
11/30/2011,EDG,14280,5992,,8549,1717,,,,,,
11/30/2011,LIN,8429,3002,,6517,1535,,,,,,
11/30/2011,MDC,8609,5248,,7977,2635,,,,,,
11/30/2011,MTR,5611,2161,,6000,938,,,,,,
11/30/2011,NCO,31252,15133,,24681,8235,,,,,,
11/30/2011,PRO,8718,5258,,8759,2674,,,,,,
11/30/2011,RIV,10138,4135,,6732,1900,,,,,,
11/30/2011,SCO,6315,2523,,4242,899,,,,,,
11/30/2011,S-PK,34386,14428,,27829,4776,,,,,,
11/30/2011,WCO,27651,9934,,17648,8958,,,,,,
11/30/2011,ZZZ,10067,4109,,,,,,,,,
12/31/2011,ANN,28949,17701,,25075,7188,,,,,,
12/31/2011,BDN,15466,7344,,10437,1853,,,,,,
12/31/2011,BPK,4115,1248,,6839,2418,,,,,,
12/31/2011,CRO,26220,14054,,16462,4632,,,,,,
12/31/2011,EAN,9538,4865,,7208,1218,,,,,,
12/31/2011,EDG,12554,5480,,6455,1543,,,,,,
12/31/2011,LIN,7441,2700,,5831,1481,,,,,,
12/31/2011,MDC,7997,4880,,7190,2357,,,,,,
12/31/2011,MTR,4092,1910,,4256,678,,,,,,
12/31/2011,NCO,26507,13564,,22249,7887,,,,,,
